bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
05,05154,8,1,1,5,13,51,2023-05-01 10:41:17+00:00,50,6
05,05158,5,3,2,5,16,34,2023-05-01 10:41:17+00:00,34,16
05,05162,6,2,0,5,8,68,2023-05-01 10:41:17+00:00,58,4
05,05166,3,1,0,3,7,23,2023-05-01 10:41:17+00:00,23,7
05,05170,11,3,1,8,56,72,2023-05-01 10:41:17+00:00,70,46
05,05314,16,7,3,10,11,230,2023-05-01 10:41:17+00:00,187,8
05,05315,19,7,7,15,12,242,2023-05-01 10:41:17+00:00,242,12
05,05316,5,0,0,2,21,49,2023-05-01 10:41:17+00:00,45,4
05,05334,11,1,1,7,19,220,2023-05-01 10:41:17+00:00,202,18
05,05358,5,0,0,3,8,47,2023-05-01 10:41:17+00:00,43,4
05,05362,6,0,0,6,12,45,2023-05-01 10:41:17+00:00,45,12
05,05366,3,0,0,3,4,21,2023-05-01 10:41:17+00:00,21,4
05,05370,3,0,0,3,5,30,2023-05-01 10:41:17+00:00,30,5
05,05374,4,1,0,4,10,20,2023-05-01 10:41:17+00:00,20,10
05,05378,4,1,1,4,3,37,2023-05-01 10:41:17+00:00,37,3
05,05382,7,3,2,6,9,70,2023-05-01 10:41:17+00:00,57,9
05,05512,1,0,0,1,10,11,2023-05-01 10:41:17+00:00,11,10
05,05513,7,1,1,4,20,72,2023-05-01 10:41:17+00:00,61,7
05,05515,10,2,2,7,13,193,2023-05-01 10:41:17+00:00,173,10
05,05554,6,2,0,5,20,47,2023-05-01 10:41:17+00:00,47,18
05,05558,5,0,0,3,3,32,2023-05-01 10:41:17+00:00,22,3
05,05562,14,6,3,13,51,165,2023-05-01 10:41:17+00:00,141,43
05,05566,6,2,2,4,12,67,2023-05-01 10:41:17+00:00,56,8
05,05570,6,0,0,5,16,28,2023-05-01 10:41:17+00:00,27,15
05,05711,9,5,4,5,18,105,2023-05-01 10:41:17+00:00,83,16
05,05754,2,0,0,2,2,10,2023-05-01 10:41:17+00:00,10,2
05,05758,4,0,0,2,15,35,2023-05-01 10:41:17+00:00,31,9
05,05762,6,1,0,5,5,33,2023-05-01 10:41:17+00:00,29,5
05,05766,2,2,0,2,2,48,2023-05-01 10:41:17+00:00,48,2
05,05770,9,4,0,6,20,171,2023-05-01 10:41:17+00:00,148,20
05,05774,5,1,0,5,9,61,2023-05-01 10:41:17+00:00,61,9
05,05911,7,2,0,5,30,117,2023-05-01 10:41:17+00:00,110,16
05,05913,6,6,0,6,20,212,2023-05-01 10:41:17+00:00,212,20
05,05914,6,1,1,4,16,64,2023-05-01 10:41:17+00:00,63,7
05,05915,6,0,0,4,16,57,2023-05-01 10:41:17+00:00,46,5
05,05916,4,4,3,4,12,51,2023-05-01 10:41:17+00:00,51,12
05,05954,7,2,0,5,16,100,2023-05-01 10:41:17+00:00,74,9
05,05958,9,2,1,8,33,49,2023-05-01 10:41:17+00:00,49,27
05,05962,9,1,0,7,14,86,2023-05-01 10:41:17+00:00,81,11
05,05966,3,1,0,3,11,14,2023-05-01 10:41:17+00:00,14,11
05,05970,3,0,0,3,5,80,2023-05-01 10:41:17+00:00,80,5
05,05974,9,3,1,7,19,72,2023-05-01 10:41:17+00:00,66,9
05,05978,8,2,1,8,16,98,2023-05-01 10:41:17+00:00,98,16
06,06411,7,1,1,4,20,81,2023-05-01 10:41:17+00:00,51,6
06,06412,16,5,2,11,36,222,2023-05-01 10:41:17+00:00,200,31
06,06413,2,1,0,2,15,77,2023-05-01 10:41:17+00:00,77,15
06,06414,4,0,0,3,4,35,2023-05-01 10:41:17+00:00,26,1
06,06431,5,1,0,5,5,35,2023-05-01 10:41:17+00:00,35,5
06,06432,2,3,2,2,0,22,2023-05-01 10:41:17+00:00,22,0
06,06433,2,4,0,2,0,23,2023-05-01 10:41:17+00:00,23,0
06,06434,2,1,0,2,0,23,2023-05-01 10:41:17+00:00,23,0
06,06435,7,2,1,4,8,66,2023-05-01 10:41:17+00:00,52,6
06,06436,1,0,0,1,1,13,2023-05-01 10:41:17+00:00,13,1
06,06437,2,12,0,2,5,139,2023-05-01 10:41:17+00:00,139,5
06,06438,2,1,1,2,13,11,2023-05-01 10:41:17+00:00,11,13
06,06439,2,0,0,2,2,11,2023-05-01 10:41:17+00:00,11,2
06,06440,4,1,0,4,7,35,2023-05-01 10:41:17+00:00,35,7
06,06531,6,6,1,4,22,170,2023-05-01 10:41:17+00:00,152,20
06,06532,2,2,0,2,0,45,2023-05-01 10:41:17+00:00,45,0
06,06533,3,2,1,3,15,29,2023-05-01 10:41:17+00:00,29,15
06,06534,3,4,2,3,13,110,2023-05-01 10:41:17+00:00,110,13
06,06535,4,0,0,4,7,20,2023-05-01 10:41:17+00:00,20,7
06,06611,6,4,1,6,20,119,2023-05-01 10:41:17+00:00,119,20
06,06631,3,0,0,3,12,69,2023-05-01 10:41:17+00:00,69,12
06,06632,3,2,1,3,9,24,2023-05-01 10:41:17+00:00,23,4
06,06633,3,0,0,3,7,21,2023-05-01 10:41:17+00:00,21,7
06,06634,2,1,0,2,3,19,2023-05-01 10:41:17+00:00,19,3
06,06635,6,1,1,6,13,68,2023-05-01 10:41:17+00:00,68,13
06,06636,3,0,0,3,8,22,2023-05-01 10:41:17+00:00,22,8
07,07111,5,5,0,3,21,73,2023-05-01 10:41:17+00:00,60,14
07,07131,2,0,0,2,2,11,2023-05-01 10:41:17+00:00,11,2
07,07132,2,0,0,2,5,9,2023-05-01 10:41:17+00:00,9,5
07,07133,6,0,0,4,19,22,2023-05-01 10:41:17+00:00,17,10
07,07134,2,0,0,2,5,15,2023-05-01 10:41:17+00:00,15,5
07,07135,1,1,1,1,0,5,2023-05-01 10:41:17+00:00,5,0
07,07137,2,0,0,2,7,25,2023-05-01 10:41:17+00:00,25,7
07,07138,7,0,0,5,8,54,2023-05-01 10:41:17+00:00,45,5
07,07140,1,0,0,1,2,3,2023-05-01 10:41:17+00:00,3,2
07,07141,4,3,2,4,14,14,2023-05-01 10:41:17+00:00,14,14
07,07143,4,0,0,4,9,22,2023-05-01 10:41:17+00:00,22,9
07,07211,5,0,0,2,14,65,2023-05-01 10:41:17+00:00,56,11
07,07231,2,0,0,2,8,14,2023-05-01 10:41:17+00:00,14,8
07,07232,2,2,0,2,3,12,2023-05-01 10:41:17+00:00,12,3
07,07233,1,0,0,1,0,10,2023-05-01 10:41:17+00:00,10,0
07,07235,2,0,0,2,4,9,2023-05-01 10:41:17+00:00,9,4
07,07311,1,0,0,1,1,10,2023-05-01 10:41:17+00:00,10,1
07,07312,3,6,3,1,12,97,2023-05-01 10:41:17+00:00,91,5
07,07313,3,0,0,2,3,21,2023-05-01 10:41:17+00:00,18,1
07,07314,6,1,0,4,18,83,2023-05-01 10:41:17+00:00,74,11
07,07315,3,2,0,2,0,100,2023-05-01 10:41:17+00:00,82,0
07,07316,1,2,0,1,4,14,2023-05-01 10:41:17+00:00,14,4
07,07317,2,0,0,1,2,14,2023-05-01 10:41:17+00:00,10,2
07,07318,3,1,1,2,0,22,2023-05-01 10:41:17+00:00,21,0
07,07319,3,0,0,1,6,46,2023-05-01 10:41:17+00:00,25,5
07,07320,1,0,0,1,3,7,2023-05-01 10:41:17+00:00,7,3
07,07331,1,2,0,1,3,3,2023-05-01 10:41:17+00:00,3,3
07,07332,2,1,1,2,0,12,2023-05-01 10:41:17+00:00,12,0
07,07333,2,0,0,2,5,7,2023-05-01 10:41:17+00:00,7,5
07,07334,2,0,0,2,4,19,2023-05-01 10:41:17+00:00,19,4
07,07335,1,0,0,1,5,5,2023-05-01 10:41:17+00:00,5,5
07,07336,1,0,0,1,1,15,2023-05-01 10:41:17+00:00,15,1
07,07337,2,0,0,2,1,11,2023-05-01 10:41:17+00:00,11,1
07,07340,1,0,0,1,4,3,2023-05-01 10:41:17+00:00,3,4
08,08111,12,11,4,9,30,219,2023-05-01 10:41:17+00:00,201,26
08,08115,6,1,0,4,6,43,2023-05-01 10:41:17+00:00,33,4
08,08116,7,1,1,4,18,60,2023-05-01 10:41:17+00:00,49,10
08,08117,4,2,0,2,13,27,2023-05-01 10:41:17+00:00,24,4
08,08118,1,0,0,1,3,3,2023-05-01 10:41:17+00:00,3,3
08,08119,4,1,0,2,15,47,2023-05-01 10:41:17+00:00,40,9
08,08121,3,1,0,1,19,35,2023-05-01 10:41:17+00:00,24,16
08,08125,2,1,0,2,6,42,2023-05-01 10:41:17+00:00,42,6
08,08126,1,0,0,1,1,6,2023-05-01 10:41:17+00:00,6,1
08,08127,4,0,0,2,13,35,2023-05-01 10:41:17+00:00,33,7
08,08128,4,2,1,3,15,37,2023-05-01 10:41:17+00:00,30,10
08,08135,2,0,0,1,9,13,2023-05-01 10:41:17+00:00,11,5
08,08136,8,1,1,4,18,54,2023-05-01 10:41:17+00:00,35,15
08,08211,3,1,1,1,4,16,2023-05-01 10:41:17+00:00,6,4
08,08212,2,0,0,2,3,17,2023-05-01 10:41:17+00:00,17,3
08,08215,3,4,3,3,8,35,2023-05-01 10:41:17+00:00,35,8
08,08216,1,0,0,1,0,10,2023-05-01 10:41:17+00:00,10,0
08,08221,7,0,0,5,28,193,2023-05-01 10:41:17+00:00,161,25
08,08222,6,4,2,3,9,90,2023-05-01 10:41:17+00:00,72,4
08,08225,3,0,0,3,5,13,2023-05-01 10:41:17+00:00,13,5
08,08226,4,0,0,4,7,31,2023-05-01 10:41:17+00:00,31,7
08,08231,4,0,0,2,5,51,2023-05-01 10:41:17+00:00,39,3
08,08235,2,0,0,2,6,18,2023-05-01 10:41:17+00:00,18,6
08,08236,2,1,0,2,0,10,2023-05-01 10:41:17+00:00,10,0
08,08237,1,0,0,1,0,10,2023-05-01 10:41:17+00:00,10,0
08,08311,7,5,2,4,37,160,2023-05-01 10:41:17+00:00,136,27
08,08315,3,0,0,3,5,24,2023-05-01 10:41:17+00:00,24,5
08,08316,3,2,0,3,8,11,2023-05-01 10:41:17+00:00,11,8
08,08317,8,1,1,6,14,74,2023-05-01 10:41:17+00:00,65,10
08,08325,2,0,0,2,1,9,2023-05-01 10:41:17+00:00,9,1
08,08326,5,2,0,1,9,40,2023-05-01 10:41:17+00:00,31,6
08,08327,1,0,0,1,2,8,2023-05-01 10:41:17+00:00,8,2
08,08335,10,1,0,6,27,57,2023-05-01 10:41:17+00:00,46,19
08,08336,2,1,1,2,16,16,2023-05-01 10:41:17+00:00,7,12
08,08337,1,0,0,1,1,9,2023-05-01 10:41:17+00:00,9,1
08,08415,3,0,0,1,2,30,2023-05-01 10:41:17+00:00,13,2
08,08416,5,3,2,2,8,91,2023-05-01 10:41:17+00:00,68,5
08,08417,2,1,1,2,0,16,2023-05-01 10:41:17+00:00,16,0
08,08421,5,7,4,4,17,112,2023-05-01 10:41:17+00:00,92,15
08,08425,2,0,0,2,8,10,2023-05-01 10:41:17+00:00,10,8
08,08426,1,0,0,1,3,13,2023-05-01 10:41:17+00:00,13,3
08,08435,4,0,0,2,17,31,2023-05-01 10:41:17+00:00,27,16
08,08436,6,2,0,4,13,42,2023-05-01 10:41:17+00:00,40,3
08,08437,1,0,0,1,3,11,2023-05-01 10:41:17+00:00,11,3
09,09161,1,1,0,1,9,37,2023-05-01 10:41:17+00:00,37,9
09,09162,34,11,7,23,35,476,2023-05-01 10:41:17+00:00,404,33
09,09163,3,0,0,1,5,43,2023-05-01 10:41:17+00:00,25,1
09,09171,2,0,0,1,1,15,2023-05-01 10:41:17+00:00,8,1
09,09172,3,0,0,3,7,15,2023-05-01 10:41:17+00:00,15,7
09,09173,2,1,0,2,2,22,2023-05-01 10:41:17+00:00,22,2
09,09174,1,0,0,1,4,27,2023-05-01 10:41:17+00:00,27,4
09,09175,1,0,0,1,0,16,2023-05-01 10:41:17+00:00,16,0
09,09176,3,1,1,3,1,43,2023-05-01 10:41:17+00:00,43,1
09,09177,1,1,0,1,2,17,2023-05-01 10:41:17+00:00,17,2
09,09178,1,1,1,1,2,10,2023-05-01 10:41:17+00:00,10,2
09,09179,1,0,0,1,4,6,2023-05-01 10:41:17+00:00,6,4
09,09180,4,1,0,2,15,51,2023-05-01 10:41:17+00:00,48,11
09,09181,2,0,0,1,7,6,2023-05-01 10:41:17+00:00,6,4
09,09182,1,0,0,1,3,13,2023-05-01 10:41:17+00:00,13,3
09,09183,1,0,0,1,1,11,2023-05-01 10:41:17+00:00,11,1
09,09184,2,0,0,2,0,10,2023-05-01 10:41:17+00:00,10,0
09,09185,4,0,0,2,11,23,2023-05-01 10:41:17+00:00,8,6
09,09186,1,0,0,1,3,5,2023-05-01 10:41:17+00:00,5,3
09,09187,5,0,0,5,12,56,2023-05-01 10:41:17+00:00,56,12
09,09188,6,1,0,5,11,33,2023-05-01 10:41:17+00:00,33,11
09,09189,3,0,0,2,5,47,2023-05-01 10:41:17+00:00,38,2
09,09190,3,1,1,3,6,17,2023-05-01 10:41:17+00:00,17,6
09,09261,5,0,0,3,6,45,2023-05-01 10:41:17+00:00,31,2
09,09262,4,0,0,2,19,29,2023-05-01 10:41:17+00:00,20,14
09,09263,1,0,0,1,2,25,2023-05-01 10:41:17+00:00,25,2
09,09271,2,1,1,2,1,29,2023-05-01 10:41:17+00:00,29,1
09,09272,2,0,0,2,9,9,2023-05-01 10:41:17+00:00,9,9
09,09273,3,0,0,3,5,6,2023-05-01 10:41:17+00:00,6,5
09,09274,1,0,0,1,0,6,2023-05-01 10:41:17+00:00,6,0
09,09275,2,1,0,2,6,21,2023-05-01 10:41:17+00:00,21,6
09,09276,2,0,0,2,3,8,2023-05-01 10:41:17+00:00,8,3
09,09277,2,1,0,2,3,13,2023-05-01 10:41:17+00:00,13,3
09,09278,2,0,0,2,6,6,2023-05-01 10:41:17+00:00,6,6
09,09279,2,0,0,2,2,14,2023-05-01 10:41:17+00:00,14,2
09,09361,3,0,0,1,8,32,2023-05-01 10:41:17+00:00,24,5
09,09362,7,2,0,4,30,195,2023-05-01 10:41:17+00:00,178,20
09,09363,3,0,0,1,8,41,2023-05-01 10:41:17+00:00,35,3
09,09371,1,0,0,1,5,5,2023-05-01 10:41:17+00:00,5,5
09,09372,1,2,2,1,3,6,2023-05-01 10:41:17+00:00,6,3
09,09373,1,0,0,1,7,13,2023-05-01 10:41:17+00:00,13,7
09,09375,2,1,0,2,3,12,2023-05-01 10:41:17+00:00,12,3
09,09376,3,1,0,3,0,18,2023-05-01 10:41:17+00:00,18,0
09,09377,2,1,0,2,1,13,2023-05-01 10:41:17+00:00,13,1
09,09461,4,0,0,1,13,35,2023-05-01 10:41:17+00:00,25,3
09,09462,4,0,0,2,0,29,2023-05-01 10:41:17+00:00,21,0
09,09463,3,1,0,1,5,32,2023-05-01 10:41:17+00:00,27,1
09,09464,3,0,0,1,5,20,2023-05-01 10:41:17+00:00,18,1
09,09471,2,1,0,2,5,11,2023-05-01 10:41:17+00:00,11,5
09,09472,1,0,0,1,3,4,2023-05-01 10:41:17+00:00,4,3
09,09474,2,0,0,2,4,8,2023-05-01 10:41:17+00:00,8,4
09,09475,2,1,0,2,1,18,2023-05-01 10:41:17+00:00,18,1
09,09476,1,0,0,1,6,13,2023-05-01 10:41:17+00:00,13,6
09,09478,3,0,0,3,5,32,2023-05-01 10:41:17+00:00,32,5
09,09479,2,0,0,2,7,11,2023-05-01 10:41:17+00:00,11,7
09,09561,2,0,0,2,4,19,2023-05-01 10:41:17+00:00,19,4
09,09562,5,6,1,3,10,117,2023-05-01 10:41:17+00:00,96,5
09,09563,3,1,0,1,6,40,2023-05-01 10:41:17+00:00,35,2
09,09564,12,4,0,6,54,139,2023-05-01 10:41:17+00:00,123,35
09,09565,1,0,0,1,3,4,2023-05-01 10:41:17+00:00,4,3
09,09571,3,1,0,3,2,22,2023-05-01 10:41:17+00:00,22,2
09,09572,1,0,0,1,0,3,2023-05-01 10:41:17+00:00,3,0
09,09574,3,0,0,3,3,22,2023-05-01 10:41:17+00:00,22,3
09,09575,2,1,0,2,6,28,2023-05-01 10:41:17+00:00,28,6
09,09576,1,0,0,1,1,5,2023-05-01 10:41:17+00:00,5,1
09,09577,2,0,0,2,8,8,2023-05-01 10:41:17+00:00,8,8
09,09661,3,0,0,1,4,50,2023-05-01 10:41:17+00:00,42,0
09,09662,4,0,0,2,7,55,2023-05-01 10:41:17+00:00,44,4
09,09663,4,2,2,2,32,93,2023-05-01 10:41:17+00:00,91,30
09,09671,1,0,0,1,4,6,2023-05-01 10:41:17+00:00,6,4
09,09672,3,1,0,3,3,35,2023-05-01 10:41:17+00:00,35,3
09,09673,1,2,0,1,8,140,2023-05-01 10:41:17+00:00,140,8
09,09674,2,1,0,2,5,6,2023-05-01 10:41:17+00:00,6,5
09,09675,1,0,0,1,1,5,2023-05-01 10:41:17+00:00,5,1
09,09676,1,0,0,1,2,8,2023-05-01 10:41:17+00:00,8,2
09,09677,1,0,0,1,2,7,2023-05-01 10:41:17+00:00,7,2
09,09678,1,0,0,1,5,1,2023-05-01 10:41:17+00:00,1,5
09,09679,1,0,0,1,3,5,2023-05-01 10:41:17+00:00,5,3
09,09761,6,2,1,3,22,116,2023-05-01 10:41:17+00:00,80,15
09,09762,1,0,0,1,1,13,2023-05-01 10:41:17+00:00,13,1
09,09763,3,0,0,1,3,40,2023-05-01 10:41:17+00:00,27,1
09,09764,3,0,0,1,2,28,2023-05-01 10:41:17+00:00,19,1
09,09771,2,0,0,2,3,12,2023-05-01 10:41:17+00:00,12,3
09,09772,2,0,0,2,6,6,2023-05-01 10:41:17+00:00,6,6
09,09773,2,0,0,2,8,6,2023-05-01 10:41:17+00:00,6,8
09,09774,4,2,0,4,14,33,2023-05-01 10:41:17+00:00,33,14
09,09775,2,1,0,2,4,12,2023-05-01 10:41:17+00:00,12,4
09,09776,2,1,0,2,2,10,2023-05-01 10:41:17+00:00,10,2
09,09777,3,0,0,3,4,9,2023-05-01 10:41:17+00:00,9,4
09,09778,2,0,0,2,4,10,2023-05-01 10:41:17+00:00,10,4
09,09779,2,0,0,2,2,12,2023-05-01 10:41:17+00:00,12,2
09,09780,2,1,0,2,3,11,2023-05-01 10:41:17+00:00,11,3
10,10041,6,1,0,5,22,77,2023-05-01 10:41:17+00:00,68,17
10,10043,4,1,1,2,13,26,2023-05-01 10:41:17+00:00,21,8
10,10044,4,1,0,3,6,48,2023-05-01 10:41:17+00:00,39,2
10,10045,4,2,1,2,39,133,2023-05-01 10:41:17+00:00,121,35
10,10046,1,0,0,1,5,11,2023-05-01 10:41:17+00:00,11,5
11,11000,66,47,20,39,144,917,2023-05-01 10:41:17+00:00,830,122
12,12051,4,0,0,3,9,54,2023-05-01 10:41:17+00:00,44,3
12,12052,3,1,1,2,26,58,2023-05-01 10:41:17+00:00,51,22
12,12053,1,0,0,1,3,9,2023-05-01 10:41:17+00:00,9,3
12,12054,5,1,0,3,15,53,2023-05-01 10:41:17+00:00,44,2
12,12060,1,1,1,1,0,19,2023-05-01 10:41:17+00:00,19,0
12,12061,5,0,0,5,8,28,2023-05-01 10:41:17+00:00,28,8
12,12062,3,0,0,3,8,10,2023-05-01 10:41:17+00:00,10,8
12,12063,4,0,0,2,6,19,2023-05-01 10:41:17+00:00,16,5
12,12064,2,0,0,2,2,13,2023-05-01 10:41:17+00:00,13,2
12,12065,5,1,0,5,19,21,2023-05-01 10:41:17+00:00,21,19
12,12066,1,0,0,1,2,13,2023-05-01 10:41:17+00:00,13,2
12,12067,2,1,0,2,2,35,2023-05-01 10:41:17+00:00,35,2
12,12068,2,1,0,2,2,34,2023-05-01 10:41:17+00:00,34,2
12,12069,3,0,0,3,12,57,2023-05-01 10:41:17+00:00,57,12
12,12070,2,1,1,2,1,13,2023-05-01 10:41:17+00:00,13,1
12,12071,3,0,0,3,8,13,2023-05-01 10:41:17+00:00,13,8
12,12072,1,0,0,1,2,4,2023-05-01 10:41:17+00:00,4,2
12,12073,4,0,0,4,8,26,2023-05-01 10:41:17+00:00,26,8
13,13003,4,2,2,2,16,98,2023-05-01 10:41:17+00:00,87,3
13,13004,1,1,0,1,2,50,2023-05-01 10:41:17+00:00,50,2
13,13071,7,4,0,5,25,59,2023-05-01 10:41:17+00:00,52,19
13,13072,7,1,1,5,16,44,2023-05-01 10:41:17+00:00,44,16
13,13073,4,0,0,4,10,49,2023-05-01 10:41:17+00:00,49,10
13,13074,2,0,0,2,7,10,2023-05-01 10:41:17+00:00,10,7
13,13075,8,5,1,6,19,126,2023-05-01 10:41:17+00:00,109,14
13,13076,6,4,1,6,21,59,2023-05-01 10:41:17+00:00,59,21
14,14511,7,3,1,3,33,135,2023-05-01 10:41:17+00:00,119,23
14,14521,6,1,1,5,27,60,2023-05-01 10:41:17+00:00,59,24
14,14522,5,0,0,5,18,28,2023-05-01 10:41:17+00:00,28,18
14,14523,5,0,0,4,15,37,2023-05-01 10:41:17+00:00,37,13
14,14524,6,2,1,5,18,66,2023-05-01 10:41:17+00:00,65,17
14,14612,14,4,4,6,28,180,2023-05-01 10:41:17+00:00,162,16
14,14625,7,2,0,6,21,45,2023-05-01 10:41:17+00:00,45,21
14,14626,7,0,0,6,19,41,2023-05-01 10:41:17+00:00,39,15
14,14627,5,0,0,5,7,59,2023-05-01 10:41:17+00:00,59,7
14,14628,6,0,0,6,13,40,2023-05-01 10:41:17+00:00,40,13
14,14713,11,14,4,6,52,244,2023-05-01 10:41:17+00:00,215,42
14,14729,4,1,0,3,17,38,2023-05-01 10:41:17+00:00,31,16
14,14730,8,0,0,8,20,36,2023-05-01 10:41:17+00:00,36,20
15,15001,3,3,0,1,15,25,2023-05-01 10:41:17+00:00,22,6
15,15002,10,6,4,5,28,221,2023-05-01 10:41:17+00:00,204,19
15,15003,8,0,0,6,10,160,2023-05-01 10:41:17+00:00,145,7
15,15081,2,1,1,2,7,10,2023-05-01 10:41:17+00:00,10,7
15,15082,3,1,0,3,16,19,2023-05-01 10:41:17+00:00,19,16
15,15083,2,1,0,2,5,8,2023-05-01 10:41:17+00:00,8,5
15,15084,3,4,1,3,7,28,2023-05-01 10:41:17+00:00,28,7
15,15085,5,2,2,4,12,47,2023-05-01 10:41:17+00:00,41,10
