bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand
03,03360,1,0,0,1,13,24,2020-07-20 12:15:00
03,03361,2,0,0,2,6,10,2020-07-20 12:15:00
03,03401,1,2,1,1,8,21,2020-07-20 12:15:00
03,03402,1,0,0,1,14,7,2020-07-20 12:15:00
03,03403,5,1,1,3,114,110,2020-07-20 12:15:00
03,03404,3,2,1,3,81,26,2020-07-20 12:15:00
03,03405,1,0,0,1,10,26,2020-07-20 12:15:00
03,03451,3,0,0,2,17,23,2020-07-20 12:15:00
03,03452,4,0,0,3,17,35,2020-07-20 12:15:00
03,03453,3,0,0,3,16,28,2020-07-20 12:15:00
03,03454,7,0,0,7,26,70,2020-07-20 12:15:00
03,03455,2,0,0,2,10,27,2020-07-20 12:15:00
03,03456,1,0,0,1,11,19,2020-07-20 12:15:00
03,03457,3,0,0,2,21,20,2020-07-20 12:15:00
03,03458,1,0,0,1,8,7,2020-07-20 12:15:00
03,03459,8,0,0,7,69,54,2020-07-20 12:15:00
03,03460,3,2,0,3,32,22,2020-07-20 12:15:00
03,03461,1,0,0,1,3,3,2020-07-20 12:15:00
03,03462,1,0,0,1,5,8,2020-07-20 12:15:00
04,04011,10,5,4,9,73,127,2020-07-20 12:15:00
04,04012,2,0,0,2,8,16,2020-07-20 12:15:00
05,05111,12,2,0,11,87,228,2020-07-20 12:15:00
05,05112,12,1,1,9,85,168,2020-07-20 12:15:00
05,05113,15,5,4,14,93,312,2020-07-20 12:15:00
05,05114,6,0,0,4,26,75,2020-07-20 12:15:00
05,05116,5,0,0,4,40,76,2020-07-20 12:15:00
05,05117,2,0,0,2,24,30,2020-07-20 12:15:00
05,05119,6,2,0,4,31,52,2020-07-20 12:15:00
05,05120,1,1,1,1,22,14,2020-07-20 12:15:00
05,05122,3,1,1,3,22,67,2020-07-20 12:15:00
05,05124,5,1,1,5,70,113,2020-07-20 12:15:00
05,05154,5,0,0,5,21,49,2020-07-20 12:15:00
05,05158,5,0,0,5,37,31,2020-07-20 12:15:00
05,05162,7,1,0,6,52,70,2020-07-20 12:15:00
05,05166,4,0,0,4,25,30,2020-07-20 12:15:00
05,05170,9,2,0,8,63,106,2020-07-20 12:15:00
05,05314,15,2,2,11,86,189,2020-07-20 12:15:00
05,05315,26,6,4,18,89,359,2020-07-20 12:15:00
05,05316,4,0,0,2,33,55,2020-07-20 12:15:00
05,05334,10,1,0,7,74,253,2020-07-20 12:15:00
05,05358,6,1,0,5,43,42,2020-07-20 12:15:00
05,05362,7,0,0,7,39,53,2020-07-20 12:15:00
05,05366,3,0,0,3,30,24,2020-07-20 12:15:00
05,05370,3,0,0,3,11,25,2020-07-20 12:15:00
05,05374,7,0,0,7,56,72,2020-07-20 12:15:00
05,05378,4,0,0,4,22,32,2020-07-20 12:15:00
05,05382,6,1,0,6,31,71,2020-07-20 12:15:00
05,05512,2,0,0,2,47,20,2020-07-20 12:15:00
05,05513,6,2,2,4,59,74,2020-07-20 12:15:00
05,05515,8,0,0,7,62,253,2020-07-20 12:15:00
05,05554,5,0,0,5,29,52,2020-07-20 12:15:00
05,05558,3,0,0,3,15,21,2020-07-20 12:15:00
05,05562,14,1,0,14,119,173,2020-07-20 12:15:00
05,05566,6,1,0,5,33,75,2020-07-20 12:15:00
05,05570,4,0,0,4,33,32,2020-07-20 12:15:00
05,05711,4,1,1,4,47,103,2020-07-20 12:15:00
05,05754,3,1,0,3,21,30,2020-07-20 12:15:00
05,05758,4,2,2,3,21,47,2020-07-20 12:15:00
05,05762,5,0,0,5,10,28,2020-07-20 12:15:00
05,05766,2,0,0,2,37,52,2020-07-20 12:15:00
05,05770,6,0,0,6,55,104,2020-07-20 12:15:00
05,05774,6,3,2,5,65,78,2020-07-20 12:15:00
05,05911,8,2,2,6,80,166,2020-07-20 12:15:00
05,05913,9,5,3,9,78,234,2020-07-20 12:15:00
05,05914,5,2,1,5,25,61,2020-07-20 12:15:00
05,05915,6,0,0,5,53,45,2020-07-20 12:15:00
05,05916,4,1,1,4,22,46,2020-07-20 12:15:00
05,05954,7,1,1,6,43,93,2020-07-20 12:15:00
05,05958,8,8,2,8,52,80,2020-07-20 12:15:00
05,05962,8,2,1,8,55,69,2020-07-20 12:15:00
05,05966,3,0,0,3,27,13,2020-07-20 12:15:00
05,05970,6,0,0,6,31,96,2020-07-20 12:15:00
05,05974,8,1,0,7,44,64,2020-07-20 12:15:00
05,05978,8,0,0,8,41,96,2020-07-20 12:15:00
06,06411,7,1,1,4,35,75,2020-07-20 12:15:00
06,06412,16,1,0,11,81,247,2020-07-20 12:15:00
06,06413,3,0,0,2,46,80,2020-07-20 12:15:00
06,06414,5,3,3,4,37,75,2020-07-20 12:15:00
06,06431,5,0,0,5,29,24,2020-07-20 12:15:00
06,06432,2,2,1,2,3,26,2020-07-20 12:15:00
06,06433,2,1,0,2,0,24,2020-07-20 12:15:00
06,06434,3,0,0,3,11,20,2020-07-20 12:15:00
06,06435,5,1,1,4,12,70,2020-07-20 12:15:00
06,06436,2,0,0,2,3,25,2020-07-20 12:15:00
06,06437,2,0,0,2,11,117,2020-07-20 12:15:00
06,06438,2,0,0,2,26,26,2020-07-20 12:15:00
06,06439,2,0,0,2,10,12,2020-07-20 12:15:00
06,06440,5,2,1,5,29,67,2020-07-20 12:15:00
06,06531,4,4,1,4,56,211,2020-07-20 12:15:00
06,06532,2,0,0,2,19,42,2020-07-20 12:15:00
06,06533,4,0,0,4,25,34,2020-07-20 12:15:00
06,06534,3,1,0,3,50,124,2020-07-20 12:15:00
06,06535,4,0,0,4,25,15,2020-07-20 12:15:00
06,06611,6,2,2,6,50,138,2020-07-20 12:15:00
06,06631,4,0,0,3,26,65,2020-07-20 12:15:00
06,06632,3,0,0,3,33,44,2020-07-20 12:15:00
06,06633,3,0,0,3,8,27,2020-07-20 12:15:00
06,06634,3,0,0,3,31,20,2020-07-20 12:15:00
06,06635,7,0,0,7,40,89,2020-07-20 12:15:00
06,06636,3,0,0,3,40,19,2020-07-20 12:15:00
07,07111,5,0,0,4,52,86,2020-07-20 12:15:00
07,07131,2,0,0,2,12,13,2020-07-20 12:15:00
07,07132,2,0,0,2,11,7,2020-07-20 12:15:00
07,07133,5,0,0,4,29,35,2020-07-20 12:15:00
07,07134,2,0,0,2,9,19,2020-07-20 12:15:00
07,07135,2,0,0,2,9,8,2020-07-20 12:15:00
07,07137,4,1,1,4,41,12,2020-07-20 12:15:00
07,07138,5,2,0,5,41,35,2020-07-20 12:15:00
07,07140,2,0,0,2,11,10,2020-07-20 12:15:00
07,07141,5,0,0,5,19,27,2020-07-20 12:15:00
07,07143,4,0,0,4,12,25,2020-07-20 12:15:00
07,07211,4,0,0,3,34,85,2020-07-20 12:15:00
07,07231,2,0,0,2,19,16,2020-07-20 12:15:00
07,07232,2,0,0,2,7,14,2020-07-20 12:15:00
07,07233,2,0,0,2,15,0,2020-07-20 12:15:00
07,07235,2,0,0,2,9,7,2020-07-20 12:15:00
07,07311,1,0,0,1,4,18,2020-07-20 12:15:00
07,07312,1,1,0,1,70,105,2020-07-20 12:15:00
07,07313,3,0,0,2,11,13,2020-07-20 12:15:00
07,07314,4,0,0,4,67,81,2020-07-20 12:15:00
07,07315,2,0,0,2,43,102,2020-07-20 12:15:00
07,07316,1,1,1,1,7,15,2020-07-20 12:15:00
07,07317,1,0,0,1,7,5,2020-07-20 12:15:00
07,07318,3,0,0,2,18,21,2020-07-20 12:15:00
07,07319,1,1,0,1,7,27,2020-07-20 12:15:00
07,07320,1,0,0,1,9,5,2020-07-20 12:15:00
07,07331,1,1,0,1,3,5,2020-07-20 12:15:00
07,07332,2,0,0,2,4,12,2020-07-20 12:15:00
07,07333,2,0,0,2,3,9,2020-07-20 12:15:00
07,07334,2,0,0,2,18,11,2020-07-20 12:15:00
07,07335,1,0,0,1,10,4,2020-07-20 12:15:00
07,07336,1,0,0,1,4,13,2020-07-20 12:15:00
07,07337,2,0,0,2,7,10,2020-07-20 12:15:00
07,07339,2,1,0,2,13,12,2020-07-20 12:15:00
07,07340,1,0,0,1,7,2,2020-07-20 12:15:00
08,08111,11,6,3,9,233,285,2020-07-20 12:15:00
08,08115,4,0,0,4,17,30,2020-07-20 12:15:00
08,08116,6,2,1,4,31,61,2020-07-20 12:15:00
08,08117,4,0,0,3,33,42,2020-07-20 12:15:00
08,08118,5,13,5,4,137,70,2020-07-20 12:15:00
08,08119,2,3,1,2,59,50,2020-07-20 12:15:00
08,08121,2,0,0,1,43,43,2020-07-20 12:15:00
08,08125,2,0,0,2,6,48,2020-07-20 12:15:00
08,08126,1,0,0,1,5,7,2020-07-20 12:15:00
08,08127,2,0,0,2,21,33,2020-07-20 12:15:00
08,08128,3,0,0,3,29,37,2020-07-20 12:15:00
08,08135,1,0,0,1,7,17,2020-07-20 12:15:00
08,08136,6,0,0,4,28,46,2020-07-20 12:15:00
08,08211,2,0,0,1,16,17,2020-07-20 12:15:00
08,08212,4,1,0,4,65,128,2020-07-20 12:15:00
08,08215,3,4,2,3,17,43,2020-07-20 12:15:00
08,08216,2,0,0,2,0,15,2020-07-20 12:15:00
08,08221,6,3,1,6,94,236,2020-07-20 12:15:00
08,08222,5,0,0,3,17,104,2020-07-20 12:15:00
08,08225,3,0,0,3,6,11,2020-07-20 12:15:00
08,08226,4,0,0,4,15,33,2020-07-20 12:15:00
08,08231,2,2,2,2,34,37,2020-07-20 12:15:00
08,08235,3,0,0,3,15,9,2020-07-20 12:15:00
08,08236,2,0,0,2,2,13,2020-07-20 12:15:00
08,08237,1,0,0,1,4,10,2020-07-20 12:15:00
08,08311,4,2,1,4,112,128,2020-07-20 12:15:00
08,08315,4,0,0,4,49,78,2020-07-20 12:15:00
08,08316,3,0,0,3,4,30,2020-07-20 12:15:00
08,08317,6,0,0,6,66,56,2020-07-20 12:15:00
08,08325,2,0,0,2,7,9,2020-07-20 12:15:00
08,08326,5,2,0,2,63,46,2020-07-20 12:15:00
08,08327,1,0,0,1,11,5,2020-07-20 12:15:00
08,08335,7,0,0,6,31,64,2020-07-20 12:15:00
08,08336,2,0,0,2,16,20,2020-07-20 12:15:00
08,08337,2,0,0,2,11,22,2020-07-20 12:15:00
08,08415,2,0,0,1,13,29,2020-07-20 12:15:00
08,08416,5,0,0,2,19,99,2020-07-20 12:15:00
08,08417,1,2,0,1,3,27,2020-07-20 12:15:00
08,08421,3,3,1,3,54,95,2020-07-20 12:15:00
08,08425,2,1,0,2,22,8,2020-07-20 12:15:00
08,08426,1,0,0,1,17,10,2020-07-20 12:15:00
08,08435,3,1,1,3,35,38,2020-07-20 12:15:00
08,08436,5,0,0,4,17,51,2020-07-20 12:15:00
08,08437,2,1,0,2,17,10,2020-07-20 12:15:00
09,09161,1,4,1,1,21,37,2020-07-20 12:15:00
09,09162,27,10,6,25,157,547,2020-07-20 12:15:00
09,09163,1,0,0,1,37,34,2020-07-20 12:15:00
09,09171,3,0,0,2,7,34,2020-07-20 12:15:00
09,09172,3,1,0,3,4,19,2020-07-20 12:15:00
09,09173,2,0,0,2,3,25,2020-07-20 12:15:00
09,09174,1,1,0,1,0,32,2020-07-20 12:15:00
09,09175,1,0,0,1,6,14,2020-07-20 12:15:00
09,09176,3,1,0,3,24,54,2020-07-20 12:15:00
09,09177,1,0,0,1,4,23,2020-07-20 12:15:00
09,09179,1,0,0,1,3,10,2020-07-20 12:15:00
09,09180,2,0,0,2,44,58,2020-07-20 12:15:00
09,09182,1,0,0,1,20,10,2020-07-20 12:15:00
09,09183,1,0,0,1,8,12,2020-07-20 12:15:00
09,09184,2,0,0,2,9,6,2020-07-20 12:15:00
09,09185,2,0,0,2,8,9,2020-07-20 12:15:00
09,09186,1,0,0,1,5,8,2020-07-20 12:15:00
09,09187,5,0,0,5,16,51,2020-07-20 12:15:00
09,09188,6,2,2,5,42,52,2020-07-20 12:15:00
09,09189,2,0,0,2,16,31,2020-07-20 12:15:00
09,09190,3,0,0,3,14,22,2020-07-20 12:15:00
09,09261,5,0,0,3,14,55,2020-07-20 12:15:00
09,09262,3,0,0,2,26,32,2020-07-20 12:15:00
09,09263,1,1,1,1,29,14,2020-07-20 12:15:00
09,09271,2,0,0,2,5,30,2020-07-20 12:15:00
09,09272,2,0,0,2,16,7,2020-07-20 12:15:00
09,09273,3,0,0,3,26,8,2020-07-20 12:15:00
09,09274,1,0,0,1,4,6,2020-07-20 12:15:00
09,09275,1,0,0,1,9,12,2020-07-20 12:15:00
09,09276,2,0,0,2,15,10,2020-07-20 12:15:00
09,09277,1,0,0,1,26,9,2020-07-20 12:15:00
09,09278,2,1,0,2,13,11,2020-07-20 12:15:00
09,09279,2,0,0,2,12,14,2020-07-20 12:15:00
09,09361,1,0,0,1,23,17,2020-07-20 12:15:00
09,09362,4,6,3,4,84,188,2020-07-20 12:15:00
09,09363,1,0,0,1,18,55,2020-07-20 12:15:00
09,09371,1,0,0,1,8,4,2020-07-20 12:15:00
09,09372,1,0,0,1,14,8,2020-07-20 12:15:00
09,09373,1,0,0,1,7,15,2020-07-20 12:15:00
09,09375,2,0,0,2,4,10,2020-07-20 12:15:00
09,09376,4,0,0,4,31,11,2020-07-20 12:15:00
09,09377,1,0,0,1,4,8,2020-07-20 12:15:00
09,09461,4,0,0,1,33,28,2020-07-20 12:15:00
09,09462,5,0,0,2,6,57,2020-07-20 12:15:00
09,09463,2,0,0,1,13,32,2020-07-20 12:15:00
09,09464,1,0,0,1,14,28,2020-07-20 12:15:00
09,09471,1,0,0,1,3,4,2020-07-20 12:15:00
09,09472,1,0,0,1,5,4,2020-07-20 12:15:00
09,09474,2,0,0,2,9,12,2020-07-20 12:15:00
09,09475,2,0,0,2,8,9,2020-07-20 12:15:00
09,09476,1,0,0,1,4,8,2020-07-20 12:15:00
09,09477,1,0,0,1,14,24,2020-07-20 12:15:00
09,09478,2,0,0,2,18,12,2020-07-20 12:15:00
09,09479,2,0,0,2,16,4,2020-07-20 12:15:00
09,09561,2,0,0,2,6,17,2020-07-20 12:15:00
09,09562,3,0,0,3,34,115,2020-07-20 12:15:00
09,09563,2,0,0,2,11,35,2020-07-20 12:15:00
09,09564,8,0,0,6,105,148,2020-07-20 12:15:00
09,09565,1,0,0,1,2,5,2020-07-20 12:15:00
09,09571,3,0,0,3,9,17,2020-07-20 12:15:00
09,09572,1,0,0,1,1,5,2020-07-20 12:15:00
09,09574,3,0,0,3,4,19,2020-07-20 12:15:00
09,09575,2,0,0,2,10,48,2020-07-20 12:15:00
09,09576,1,0,0,1,4,5,2020-07-20 12:15:00
09,09577,2,0,0,2,6,10,2020-07-20 12:15:00
09,09661,2,1,1,1,11,42,2020-07-20 12:15:00
09,09662,2,0,0,2,3,48,2020-07-20 12:15:00
09,09663,3,0,0,3,47,113,2020-07-20 12:15:00
09,09671,1,0,0,1,2,7,2020-07-20 12:15:00
09,09672,4,0,0,4,18,40,2020-07-20 12:15:00
09,09673,1,0,0,1,29,127,2020-07-20 12:15:00
09,09674,2,0,0,2,8,8,2020-07-20 12:15:00
09,09675,1,0,0,1,4,8,2020-07-20 12:15:00
09,09676,1,0,0,1,3,11,2020-07-20 12:15:00
09,09677,1,0,0,1,3,6,2020-07-20 12:15:00
09,09678,2,0,0,2,4,4,2020-07-20 12:15:00
09,09679,1,0,0,1,4,8,2020-07-20 12:15:00
09,09761,4,2,1,3,57,95,2020-07-20 12:15:00
09,09762,1,0,0,1,5,26,2020-07-20 12:15:00
09,09763,1,0,0,1,1,28,2020-07-20 12:15:00
09,09764,1,0,0,1,6,38,2020-07-20 12:15:00
09,09771,2,0,0,2,10,17,2020-07-20 12:15:00
09,09772,2,0,0,2,2,10,2020-07-20 12:15:00
09,09773,2,0,0,2,7,17,2020-07-20 12:15:00
09,09774,4,0,0,4,22,49,2020-07-20 12:15:00
09,09775,2,0,0,2,13,16,2020-07-20 12:15:00
09,09776,2,0,0,2,10,5,2020-07-20 12:15:00
09,09777,2,0,0,2,14,4,2020-07-20 12:15:00
09,09778,2,0,0,2,9,11,2020-07-20 12:15:00
09,09779,3,0,0,3,19,17,2020-07-20 12:15:00
09,09780,2,0,0,2,5,17,2020-07-20 12:15:00
10,10041,7,0,0,7,96,139,2020-07-20 12:15:00
10,10042,2,0,0,2,10,10,2020-07-20 12:15:00
10,10043,3,0,0,3,12,33,2020-07-20 12:15:00
10,10044,4,0,0,3,22,45,2020-07-20 12:15:00
10,10045,2,0,0,2,123,147,2020-07-20 12:15:00
10,10046,1,0,0,1,4,12,2020-07-20 12:15:00
11,11000,59,19,16,42,368,1032,2020-07-20 12:15:00
12,12051,3,0,0,3,14,47,2020-07-20 12:15:00
12,12052,2,0,0,2,39,68,2020-07-20 12:15:00
12,12053,1,0,0,1,6,9,2020-07-20 12:15:00
12,12054,4,0,0,4,47,49,2020-07-20 12:15:00
12,12060,2,1,0,2,29,63,2020-07-20 12:15:00
12,12061,5,0,0,5,17,55,2020-07-20 12:15:00
12,12062,3,0,0,3,24,24,2020-07-20 12:15:00
12,12063,4,1,1,2,19,10,2020-07-20 12:15:00
12,12064,3,1,0,3,18,15,2020-07-20 12:15:00
12,12065,5,0,0,5,46,22,2020-07-20 12:15:00
12,12066,1,0,0,1,21,24,2020-07-20 12:15:00
12,12067,4,0,0,4,87,63,2020-07-20 12:15:00
12,12068,3,0,0,3,27,39,2020-07-20 12:15:00
12,12069,3,0,0,3,36,64,2020-07-20 12:15:00
12,12070,2,0,0,2,16,9,2020-07-20 12:15:00
12,12071,3,0,0,3,10,12,2020-07-20 12:15:00
12,12072,2,0,0,2,7,15,2020-07-20 12:15:00
12,12073,4,0,0,4,17,28,2020-07-20 12:15:00
13,13003,2,0,0,2,24,95,2020-07-20 12:15:00
13,13004,1,0,0,1,7,47,2020-07-20 12:15:00
13,13071,5,0,0,5,41,48,2020-07-20 12:15:00
13,13072,6,0,0,4,33,34,2020-07-20 12:15:00
13,13073,4,0,0,4,28,42,2020-07-20 12:15:00
13,13074,2,0,0,2,15,35,2020-07-20 12:15:00
13,13075,7,0,0,7,71,170,2020-07-20 12:15:00
13,13076,7,0,0,7,58,136,2020-07-20 12:15:00
14,14511,3,0,0,3,22,150,2020-07-20 12:15:00
14,14521,6,0,0,6,36,55,2020-07-20 12:15:00
14,14522,5,0,0,5,37,34,2020-07-20 12:15:00
14,14523,4,1,1,4,28,60,2020-07-20 12:15:00
14,14524,6,0,0,5,32,84,2020-07-20 12:15:00
14,14612,12,0,0,6,59,228,2020-07-20 12:15:00
14,14625,6,1,1,5,24,40,2020-07-20 12:15:00
14,14626,6,0,0,6,22,42,2020-07-20 12:15:00
14,14627,5,0,0,5,44,52,2020-07-20 12:15:00
14,14628,6,25,2,6,81,58,2020-07-20 12:15:00
14,14713,9,0,0,7,135,305,2020-07-20 12:15:00
14,14729,4,0,0,3,23,38,2020-07-20 12:15:00
14,14730,8,0,0,8,30,53,2020-07-20 12:15:00
15,15001,2,0,0,2,24,24,2020-07-20 12:15:00
15,15002,6,0,0,5,106,228,2020-07-20 12:15:00
15,15003,8,0,0,5,54,178,2020-07-20 12:15:00
15,15081,2,0,0,2,6,12,2020-07-20 12:15:00
15,15082,3,0,0,3,30,38,2020-07-20 12:15:00
15,15083,2,0,0,2,29,14,2020-07-20 12:15:00
15,15084,3,0,0,3,32,27,2020-07-20 12:15:00
15,15085,4,0,0,4,27,28,2020-07-20 12:15:00
15,15086,2,1,1,2,14,15,2020-07-20 12:15:00
15,15087,3,0,0,3,22,15,2020-07-20 12:15:00
15,15088,2,0,0,2,10,13,2020-07-20 12:15:00
15,15089,4,0,0,4,7,57,2020-07-20 12:15:00
15,15090,2,0,0,2,33,14,2020-07-20 12:15:00
15,15091,2,0,0,2,38,25,2020-07-20 12:15:00
16,16051,2,0,0,2,32,62,2020-07-20 12:15:00
16,16052,1,0,0,1,4,45,2020-07-20 12:15:00
16,16053,2,1,1,1,27,91,2020-07-20 12:15:00
16,16054,1,0,0,1,8,14,2020-07-20 12:15:00
16,16055,1,0,0,1,3,13,2020-07-20 12:15:00
16,16056,1,0,0,1,19,25,2020-07-20 12:15:00
16,16061,3,0,0,3,11,19,2020-07-20 12:15:00
16,16062,3,1,0,3,58,36,2020-07-20 12:15:00
16,16063,3,0,0,3,24,63,2020-07-20 12:15:00
16,16064,3,0,0,3,43,30,2020-07-20 12:15:00
16,16065,1,0,0,1,12,3,2020-07-20 12:15:00
16,16066,2,0,0,2,16,32,2020-07-20 12:15:00
16,16067,2,0,0,2,24,17,2020-07-20 12:15:00
16,16068,1,0,0,1,5,9,2020-07-20 12:15:00
16,16069,1,0,0,1,7,1,2020-07-20 12:15:00
16,16070,2,0,0,2,9,7,2020-07-20 12:15:00
16,16071,3,0,0,3,47,79,2020-07-20 12:15:00
16,16072,1,0,0,1,4,4,2020-07-20 12:15:00
16,16073,1,0,0,1,14,8,2020-07-20 12:15:00
16,16074,1,0,0,1,9,7,2020-07-20 12:15:00
16,16075,1,0,0,1,2,4,2020-07-20 12:15:00
16,16076,1,0,0,1,3,9,2020-07-20 12:15:00
16,16077,2,0,0,1,23,37,2020-07-20 12:15:00
